Name of intervention project,Name of Organisation,Collaborating Partners,Funders,Program areas,Project Type,Start Date,End Date,Status of implementation,Geographical Coverage,Area of Project activity
SCHOOLS OF HEALTH TECHNOLOGY AND PRIMARY HEALTH CARE,Canada,Federal Ministry of Health,Canada,Health,,2003,2013,Ongoing,,Bauchi; Cross River
NIGERIA EVIDENCE BASED HEALTH SYSTEM INITIATIVE(NEHSI),International Development Research Centre,Unspecified,Canada,Health,,2008,2014,Ongoing,,Bauchi; Cross River
EU Support to Immunisation Governance in Nigeria (EU SIGN),World Health Organisation (WHO),Unspecified,European Commission,Immunisation,,2011,2017,Ongoing,,"Abia; Akwa Ibom; Anambra; Bauchi; Cross River; Ebonyi; Edo; Federal Capital Territory, Abuja; Gombe; Jigawa; Kaduna; Kano; Katsina; Kebbi; Kogi; Kwara; Lagos; Ogun; Osun; Plateau; Rivers; Sokoto; Yobe; Zamfara"
Emergency Response Training for the Public and Secondary School Students,Unspecified,Unspecified,International First Aid Society (IFAS),Other,,2012,2012,Completed,,Enugu
Emergency Responce Training for the Public and Secondary Schools,Unspecified,Unspecified,International First Aid Society (IFAS),Other;  Unallocated,,2012,2012,Ongoing,,Unallocated; Enugu
Support of CFH Immunization Centre,Unspecified,Unspecified,International First Aid Society (IFAS),Unspecified;  Unallocated,,2012,2012,Ongoing,,Unallocated; Enugu
Support of ORT/FIRST AID CENTRE at Ogbete Main Market,Unspecified,Unspecified,International First Aid Society (IFAS),Other,,2012,2012,Ongoing,,Enugu
First Aid Training of Teachers,Unspecified,Unspecified,International First Aid Society (IFAS),Other,,2012,2012,Ongoing,,Enugu
EYEFUND,Unspecified,Unspecified,AFD,Unspecified,,2010,2012,Completed,,Unspecified
Support for National Malaria Programme (SuNMAP),Malaria Consortium,Federal Ministry of Health,United Kingdom (DFID),Other; Malaria,,2008,2016,Extended,,Anambra; Enugu; Jigawa; Kaduna; Kano; Katsina; Lagos; Niger; Ogun; Yobe
CZZ 1486 EYEFUND,Unspecified,Unspecified,AFD,Unspecified,,2010,2015,Ongoing,,Unspecified
CZZ 1486 EYEFUND,Unspecified,Unspecified,AFD,Unspecified,,2010,2010,Completed,,Unspecified
Project on Activation of Women Development Centres (WDCs) to Improve Women's Livelihood (Phase 1),JICA NIGERIA,Local Government Areas,JICA NIGERIA,Women's Empowerment,,2007,2010,Completed,,Kano
Maternal New born Child Health Programme (MNCH),HPI,Unspecified,United Kingdom (DFID),Unspecified,,2006,2013,Completed,,Unspecified
Partnership for Transforming Health Systems in Nigeria (PATHS 2).,Abt Associates Inc.,Federal Ministry of Health,United Kingdom (DFID),Maternal Health; Public Sector Policy; Other;   Unspecified,,2008,2016,Ongoing,,Enugu; Jigawa; Kaduna; Kano; Lagos
Enhancing Nigeria’s Response to HIV and AIDS Programme (ENR),SFH,Federal Ministry of Health,United Kingdom (DFID),HIV/AIDS,,2008,2017,Extended,,Akwa Ibom; Benue; Cross River; Enugu; Kaduna; Lagos; Nasarawa; Ogun
"Sanitation, Hygiene and Water in Nigeria (SHAWN) II",UNICEF,Federal Ministry of Health,United Kingdom (DFID),Water Sanitation and Hygiene,,2013,2022,Completed,,Bauchi; Benue; Jigawa; Kaduna; Katsina; Zamfara
Support to Health Reform Foundation of Nigeria Phase 2 (HERFON2),HERFON,Unspecified,United Kingdom (DFID),Unspecified,,2009,2013,Completed,,Unspecified
Working to Improve Nutrition in Northern Nigeria (WINNN),UNICEF; Save The Children; Oxford policy Management OPM,Federal Ministry of Health,United Kingdom (DFID),Other; Reproductive Health,,2011,2019,Ongoing,,Jigawa; Katsina; Kebbi; Yobe; Zamfara
Access to Family Planning Commodities in Nigeria,United Nations Population Fund (UNFPA),Federal Ministry of Health,United Kingdom (DFID),Reproductive Health; Maternal Health,,2011,2019,Ongoing,,
Women 4 Health: Empowered Women Health Workers in Northern Nigeria,HPI,Federal Ministry of Health,United Kingdom (DFID),Maternal Health; Reproductive Health,,2012,2020,Ongoing,,Jigawa; Kano; Katsina; Kebbi; Yobe; Zamfara
Polio Eradication Support (P130865),Federal Ministry of Health,Unspecified,World Bank,Other;  Unallocated,,2013,2017,Ongoing,,
Malaria Control Booster Project (P097921),Unspecified,Unspecified,World Bank,Malaria;  Unallocated,,2007,2013,Completed,,Unspecified
HIV/AIDS Prog. Dev. II (P102119),National Agency for the Control of HIV AIDS (NACA),Unspecified,World Bank,Unallocated; HIV/AIDS,,2011,2015,Ongoing,,
States Health Programme Investment (P120798),Federal Ministry of Health,Unspecified,World Bank,Other;  Unallocated,,2013,2018,Ongoing,,Unspecified
Urban water sector reform 1SIL,Unspecified,Unspecified,World Bank,Water Sanitation and Hygiene,,2004,2013,Completed,,Cross River; Lagos
SECOND NATIONAL URBAN WATER SECTOR REFORM PROJECT NUWSRP II,Water Resources/State Water Board PIUs,Unspecified,AFD,Water Sanitation and Hygiene,,2012,2017,Completed,,Cross River; Lagos
Promoting Increased Participation of Women in Politics,Oxfam,Unspecified,Oxfam,Gender Based Violence,,2013,2014,Ongoing,,Unallocated; Akwa Ibom; Bayelsa
My Question and My Answer Mobile,Unspecified,Unspecified,Oxfam,Unspecified;  Unallocated,,2012,2013,Completed,,"Federal Capital Territory, Abuja"
Sexual Reproductive Health and Right Education among young people in Nigeria (SRHR),Oxfam,Unspecified,Oxfam,Unspecified,,2011,2014,Ongoing,,Adamawa; Ekiti; Gombe; Imo; Kano; Katsina; Kwara
Children HIV and AIDS,UNICEF,Unspecified,UNICEF,Health,,2012,2012,Ongoing,,
"FGN-UNICEF Water  Supply, Sanitation and Hygiene (WASH) Programme",UNICEF,Unspecified,UNICEF,Water Sanitation and Hygiene,,2012,2012,Ongoing,,
Health Nutrition (Nutrition Section),UNICEF,Unspecified,UNICEF,Other,,2012,2013,Unspecified,,
HEALTH,UNICEF,Unspecified,UNICEF,Other,,2012,2012,Ongoing,,
Urban Water Supply and Sanitation Improvement Project in Oyo and Taraba States,Unspecified,Unspecified,AFDB,Unspecified,,2012,2016,Ongoing,,
"FGN-UNICEF Water, Sanitation and Hygiene (WASH) Programme",Unspecified,Unspecified,UNICEF,Water Sanitation and Hygiene,,2009,2013,Ongoing,,
FGN- UNICEF Health and Nutrition Programme,National Primary Health Care Development Agency,Unspecified,UNICEF,Health,,2009,2013,Completed,,
FGN-UNICEF Child Protection Programme,Unspecified,Unspecified,UNICEF,Child Protection,,2009,2013,Ongoing,,
Accelerating the Reduction of Maternal and Newborn Mortality,Unspecified,Unspecified,Canada,Unspecified,,2011,2015,Unspecified,,Unspecified
Project for Enhancing the Function of the National Water Resource Institute,Fed. Ministry of Water Resources,Fed. Ministry of Water Resources,JICA NIGERIA,Water Sanitation and Hygiene,,2012,2014,Completed,,Kaduna
EMERGENCY WASH RESPONSE,Oxfam,Unspecified,Oxfam,Unspecified;  Unallocated,,2013,2013,Completed,,Delta; Kogi
Child Development Grant (CDG) Programme,Save the Children Fund UK,Unspecified,United Kingdom (DFID),Women's Empowerment; Child Protection,,2012,2021,Ongoing,,Jigawa; Zamfara
Voices for Change: Empowering Women and Adolescent Girls,GRM international,Unspecified,United Kingdom (DFID),"Women's Empowerment; Social Policy, Advocacy and Communication",,2011,2017,Completed,,Enugu; Kaduna; Kano; Lagos
Review and Update of Nigeria National Water Resources Master Plan,Fed. Ministry of Water Resources,Unspecified,JICA NIGERIA,Water Sanitation and Hygiene,,2012,2014,Completed,,
Capacity Development of Rural Water Supply and Sanitation Center at National Water Research Institute  (NWRI) Kaduna,Fed. Ministry of Water Resources,Unspecified,JICA NIGERIA,Water Sanitation and Hygiene,,2010,2014,Ongoing,,
Humanitarian Emergency Response & Development,Oxfam,Unspecified,Oxfam,Unspecified,,2014,2014,Completed,,Unallocated; Anambra; Enugu; Imo
The Project for Strenghtening Primary Health Care in Lagos State,Federal Ministry of Health,Unspecified,JICA NIGERIA,Maternal Health,,2010,2014,Ongoing,,Lagos
Polio Eradication Program,World Health Organisation (WHO),Unspecified,Canada,Immunisation,,2012,2015,Ongoing,,Unspecified
Contraceptives and Safe Motherhood Kits,United Nations Population Fund (UNFPA),Unspecified,Canada,Reproductive Health; Other,,2005,2009,Completed,,
Rural Water Supply and Sanitation Project (RWSSP) in Oyo State,Fed. Ministry of Water Resources,Water Resources/State Rural Water Agencies PIUs,JICA NIGERIA,Water Sanitation and Hygiene,,2002,2004,Completed,,Oyo
Rural Water Supply and Sanitation Project (RWSSP) in Kano State,Fed. Ministry of Water Resources,Water Resources/State Rural Water Agencies PIUs,JICA NIGERIA,Water Sanitation and Hygiene,,2006,2008,Completed,,Kano
Rural Water Supply and Sanitation Project (RWSSP) in Yobe State,Fed. Ministry of Water Resources,Water Resources/State Rural Water Agencies PIUs,JICA NIGERIA,Water Sanitation and Hygiene,,2008,2010,Completed,,Yobe
Accelerating the Reduction of Maternal and Newborn Mortality,.,Unspecified,Canada,Reproductive Health; Other,,2011,2015,Ongoing,,
Rural Water Supply and Sanitation Project (RWSSP) in Bauchi and Katsina States,Fed. Ministry of Water Resources,Water Resources/State Rural Water Agencies PIUs,JICA NIGERIA,Water Sanitation and Hygiene,,2012,2015,Ongoing,,Bauchi; Katsina
Nigeria AIDS Responsive Fund- Phase III,Unspecified,Unspecified,Canada,HIV/AIDS; Other,,2003,2010,Completed,,
Nigeria Aids Responsive Fund- Phase II,Canada,Unspecified,Canada,HIV/AIDS; Other,,2003,2010,Completed,,
Gender Equality Support Pilot Project,Canada,Unspecified,Canada,Women's Empowerment,,2006,2009,Completed,,
Promoting and protecting women's human rights,Oxfam,Unspecified,Oxfam,Unspecified,,2011,2013,Completed,,Unallocated; Abia; Osun
Women political participation,Oxfam,Unspecified,Oxfam,Unspecified,,2013,2015,Ongoing,,Unallocated; Enugu; Rivers
Female Youth participation in Governance,Oxfam,Unspecified,Oxfam,Unspecified,,2014,2014,Ongoing,,"Unallocated; Federal Capital Territory, Abuja; Imo"
Leadership campaign ''she should run'',Oxfam,Unspecified,Oxfam,Unspecified,,2014,2014,Ongoing,,Unallocated; Benue; Kaduna; Plateau
Universal access to female condom UAFC,SFH,Unspecified,Oxfam,Unspecified,,2014,2014,Ongoing,,"Unallocated; Delta; Edo; Federal Capital Territory, Abuja; Lagos; Rivers"
Strengthening sub national humanitarian coordination,Oxfam,Unspecified,Oxfam,Humanitarian,,2015,2015,Completed,,Adamawa; Gombe; Katsina
EMERGENCY ASSISTANCE TO FIGHT THE EBOLA VIRUS DISEASE EPIDEMIC IN NIGERIA,World Health Organisation (WHO),Unspecified,AFDB,Unspecified,,2014,2015,Ongoing,,
SOS Children’s Villages Nigeria Programme,Unspecified,Unspecified,"SOS CHILDREN'S VILLAGES, NIGERIA",Child Protection,,2011,2020,Ongoing,,"Federal Capital Territory, Abuja; Kaduna; Lagos; Ogun; Oyo; Plateau"
Interagency Task Team on HIV Prevention and Treatment in Mothers aand Children -II,UNICEF,Unspecified,Canada,Reproductive Health,,2014,2016,Ongoing,,
Integration and Scaling up Prevention of Mother-to-child Transmission of HIV (INSPIRE),World Health Organisation (WHO),"The Institute of Human Virology, Nigeria (IHVN)",Canada,Other,,2011,2015,Ongoing,,"Benue; Federal Capital Territory, Abuja; Kaduna; Nasarawa"
North Eastern Nigeria Humanitarian Conflict 2014 Response,Civil society Coalition On Poverty Eradication (CISCOPE); Oxfam,Unspecified,European Commission,Health & Sanitation; Water Sanitation and Hygiene; Humanitarian,,2014,2015,Ongoing,,Adamawa
North Eastern Nigeria Humanitarian Conflict 2014 Response,Oxfam,Unspecified,Oxfam,Health & Sanitation,,2014,2015,Ongoing,,Adamawa
Canadian HIV Vaccine Initiative-Large Team Grants,Canadian Institutes of Health Research,Unspecified,Canada,HIV/AIDS,,2011,2015,Ongoing,,
Innovating for Maternal and Child Health in Africa,"University of Ottawa, Canada; McGill University, Canada; Federation of Muslim Women’s Association; Jewish General Hospital, Canada",Federal Ministry of Health,Canada,Reproductive Health,,2015,2020,Ongoing,,
Shaping Local Markets for Diarrhea Treatment,Clinton Health Access Initiative Inc,Unspecified,Canada,Other,,2014,2017,Ongoing,,Unspecified
Measles and Rubella Prevention,Unspecified,Unspecified,Canada,Immunisation,,2013,2015,Ongoing,,Unspecified
Protecting Adolescent health and Rights,Unspecified,Unspecified,Canada,Gender Based Violence;   Unspecified; HIV/AIDS; Other,,2013,2017,Ongoing,,Unspecified
African First Ladies Forum on Cervical Cancer,Princess Nikky Breast Cancer FDN,Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2014,Completed,,"Federal Capital Territory, Abuja"
Full-Use of Guinea Worm Eradication Plans to Address Neglected Tropical Diseases,African Field Epidemiology Network,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2014,Completed,,"Federal Capital Territory, Abuja"
Oral Pre-Exposure Prophylaxis (PrEP) demonstration project for HIV serodiscordant couples in Nigeria,National Agency for the Control of HIV AIDS,Unspecified,Bill & Melinda Gates Foundation,HIV/AIDS,,2014,2016,Ongoing,,"Federal Capital Territory, Abuja"
Continuous Quality Improvement in Maternal and Neonatal Health in Nigeria,Private Sector Health Alliance,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2014,2017,Ongoing,,Lagos
Improving care of newborns and pregnant women in the community in northeast Nigeria,Society for Family Health,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2012,2019,Ongoing,,
Nigeria Governors Immunization Leadership Challenge Fund Management,Society for Family Health,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2012,2014,Completed,,"Federal Capital Territory, Abuja"
"Strengthening routine immunization and Poliomyelitis Eradication Initiative in Bauchi State, Nigeria",Bauchi State Government,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2020,Ongoing,,Bauchi
Enhancing Technical Assistance to Support Nigeria's 2012- 2014 Polio Eradication Emergency Plan,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2015,Completed,,"Federal Capital Territory, Abuja"
Support polio outbreak response,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2015,Completed,,"Federal Capital Territory, Abuja"
Reaching hard-to-reach and underserved communities in four states of northern Nigeria with an integrated package of maternal/child health intervention,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2015,Completed,,"Federal Capital Territory, Abuja"
IPD operational costs,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2016,Ongoing,,"Federal Capital Territory, Abuja"
Ebola: Emergency Response to the Ebola Outbreak in West Africa,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2014,Completed,,"Federal Capital Territory, Abuja"
Pooled funding mechanism to improve RI over the next three years in Kano,Kano State Government,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2013,2016,Completed,,Kano
Partnership for Advocacy in Child and Family Health in Nigeria,Development Research and Project Centre,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,Nasarawa
Support to AMCOW capacity to influence sanitation policy,African Ministers' Council on Water,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2012,2014,Completed,,"Federal Capital Territory, Abuja"
Emergency Assistance for Populations in North-Eastern Nigeria-Action Against Hunger 2015,Unspecified,Unspecified,Canada,Water Sanitation and Hygiene,,2015,2015,Ongoing,,Yobe
"Malaria,Pneumonia and Diarrhea Program-Rapid Access Expansion",World Health Organisation (WHO),Federal Ministry of Health,Canada,Other,,2012,2017,Ongoing,,
Scaling Up Nutrition,Canada,Unspecified,Canada,Nutrition,,2013,2016,Ongoing,,
"Sanitation, Hygiene and Water in Nigeria Phase 2 (SHAWN 2)",UNICEF,Federal Ministry of Health,United Kingdom (DFID),Water Sanitation and Hygiene,,2014,2020,Ongoing,,Bauchi; Benue; Jigawa; Kaduna; Katsina; Zamfara
"Preventing Child, Early and Forced Marriage",Unspecified,Unspecified,Canada,Child Protection,,2015,2016,Ongoing,,
Strenghtening Nigeria National Food Control System and Safety TCP/NIR/3501,Unspecified,Unspecified,Food & Agriculture Organisation (FAO),Health; Water Sanitation and Hygiene,,2014,2016,Ongoing,,
UNFPA 7CP - Incresased capacity for quality Family Planning Services,UNFPA,Unspecified,UNFPA,Unspecified,,2014,2017,Ongoing,,
UNFPA 7CP - Incresased capacity for quality Family Planning Services1,Federal Ministry of Health,National Primary Health Care Development Agency; Federal Ministry of Health,UNFPA,Unspecified,,2014,2017,Ongoing,,
UNFPA 7CP - Incresased capacity for comprehensive Maternal Health Services,Unspecified,State Planning Commissions; Office of Auditor-General,UNFPA,Unspecified,,2014,2017,Ongoing,,"Adamawa; Akwa Ibom; Benue; Borno; Cross River; Ebonyi; Federal Capital Territory, Abuja; Gombe; Imo; Kaduna; Kano; Kebbi; Lagos; Ogun; Osun; Sokoto"
UNFPA 7CP - Increased national capacity to provide sexual and reproductive health services in humanitarian settings,UNFPA,Federal Ministry of Health,United Kingdom (DFID); JICA NIGERIA; UNFPA,Health; Women's Empowerment; Project Monitoring Unit; Contingency; Primary Health Care; Gender Equality,,2014,2017,Ongoing,,Adamawa; Borno; Gombe; Yobe
UNFPA 7CP - Increased capacity for comprehensive programmes to reach marginalized adolescent girls including those at t risk of child marriage,Fed. Ministry of Women Affairs; Ahmadu Bello University,State Planning Commissions; Fed. Ministry of Women Affairs,UK Government; UNFPA; JICA NIGERIA,Women's Empowerment; Poverty Alleviation; Project Monitoring Unit; Gender Equality,,2014,2017,Ongoing,,Adamawa; Borno; Gombe; Kaduna; Kano; Kebbi; Sokoto
"Strengthening sexual and reproductive health service provision in conflict affected communities in North-East (Adamawa, Borno and Gombe state) Nigeria",Action Aid Nigeria,Unspecified,UNFPA,Unspecified;  Unallocated,,2015,2016,Ongoing,,Unspecified
Sustainable Mechanism for Improving Livelihood and Household Empowerment (SMILE),Action Aid Nigeria,Unspecified,Unspecified,Health,,2013,2018,Ongoing,,"Benue; Edo; Federal Capital Territory, Abuja; Kogi; Nasarawa"
Enhancing Nigeria’s Response to HIV/AIDS (ENR),Action Aid Nigeria,Unspecified,Action Aid Nigeria,HIV/AIDS;   Unspecified,,2009,2014,Completed,,Akwa Ibom; Benue; Cross River; Enugu; Kaduna; Lagos; Nasarawa; Ogun
Community Systems Strengthening (CSS) component of the Global Fund Round 8 Health System strengthening (HSS) Project,Action Aid Nigeria,Unspecified,Action Aid Nigeria,Unspecified; HIV/AIDS,,2009,2012,Completed,,
Enhancing Essential Reproductive Health and HIV/AIDS Care Project In Post Conflict and Internally Displaced Persons Communities,Action Aid Nigeria,Unspecified,European Commission,HIV/AIDS;   Unspecified,,2008,2012,Completed,,Bayelsa; Cross River; Delta; Nasarawa; Plateau; Rivers
Strengthening Nigeria Response to HIV/AIDS (SNR),Action Aid Nigeria,Unspecified,Action Aid Nigeria,Unspecified; HIV/AIDS,,2004,2009,Completed,,"Benue; Cross River; Enugu; Federal Capital Territory, Abuja; Kaduna; Nasarawa"
Promoting Sexual and Reproductive Health and HIV/AIDS reduction (PSRHH),Action Aid Nigeria,Unspecified,Action Aid Nigeria,HIV/AIDS;   Unspecified,,2003,2009,Completed,,Akwa Ibom; Bauchi; Benue; Borno; Cross River; Kaduna; Kano; Lagos; Rivers
Support to International Partnership against AIDS in Africa (SIPAA),Action Aid Nigeria,Unspecified,Action Aid Nigeria,HIV/AIDS;   Unspecified,,2004,2006,Completed,,Cross River; Kaduna; Lagos; Nasarawa
Right to Know,Action Aid Nigeria,Unspecified,Action Aid Nigeria,Unspecified; Reproductive Health,,2001,2003,Completed,,Cross River; Lagos
UNICEF: WATER SUPPLY AND SANITATION PROGRAMME,Fed. Ministry of Water Resources,Unspecified,UNICEF,Water Sanitation and Hygiene,,2014,2017,Ongoing,,
FGN-UNICEF HEALTH PROGRAMME,Federal Ministry of Health,Unspecified,UNICEF,Health,,2014,2017,Completed,,
"Promoting women, children and young people's rights through knowledge building and community organising",Action Aid Nigeria,Unspecified,European Commission,Gender Based Violence;   Unspecified,,2013,2015,Completed,,Unspecified
Female Youth Participation in Governance and Political Processes in Nigeria,Guardians of The Nation ( GOTNI),Unspecified,Oxfam,Women's Empowerment; Governance; Gender justice,,2014,2015,Completed,,"Federal Capital Territory, Abuja; Imo"
UNICEF: FGN-UNICEF CHILD PROTECTION PROGRAMME,Fed. Ministry of Women Affairs,Unspecified,UNICEF,Child Protection,,2014,2017,Completed,,
Team 2015-Women Political Participation,Women’s International League for Peace and freedom (WILPF),Unspecified,Oxfam,Women's Empowerment; Political System; Gender Equality; Governance; Basic Education & Gender Equality; Gender justice; Advocacy & Campaigns,,2014,2015,Completed,,Benue; Enugu; Rivers
Leadership Campaign “She Should Run”,Nigeria Women Trust Fund (NWTF),Unspecified,Oxfam,Gender Equality; Gender justice; Governance; Advocacy & Campaigns,,2014,2014,Completed,,
Promoting inreased participation of women in politics (Violence aganist Women in Politics VAWiP),kebetkache Women Development Centre (KEBETKACHE),Unspecified,Oxfam,Gender Equality; Governance; Gender justice; Advocacy & Campaigns,,2014,2015,Completed,,Akwa Ibom; Bayelsa
Great Voices for Women Leadership Campaign in Nigeria,Guardians of The Nation ( GOTNI),Unspecified,Oxfam,Gender justice; Governance; Advocacy & Campaigns,,2014,2015,Completed,,
Humaniterian response in North east Nigeria,Oxfam,Unspecified,United Kingdom (DFID),Health & Sanitation; Humanitarian,,2014,2016,Ongoing,,Borno
humanitarian response in North East Nigeria,Oxfam,Unspecified,European Commission,Unallocated;   Unspecified,,2014,2015,Ongoing,,Adamawa
Humanitarian Response in the North east,Oxfam,Unspecified,Netherlands,Health & Sanitation; Humanitarian,,2014,2016,Ongoing,,Adamawa; Gombe
Federal Capital Territory reduction of Non Revenue Water project,Unspecified,Unspecified,JICA NIGERIA,Unspecified,,2014,2018,Ongoing,,Unspecified
Federal Capital Territory reduction of Non Revenue Water Project,Water Resources/State Water Board PIUs,Ministry of FCT,JICA NIGERIA,Unspecified,,2014,2018,Ongoing,,"Federal Capital Territory, Abuja"
Project on Activation of Women Development Centres to Improve Women's Livelihood (Phase 2),JICA NIGERIA,Local Government Areas,JICA NIGERIA,Unspecified,,2011,2015,Completed,,Anambra; Cross River; Kaduna; Kano; Kwara; Niger
Project for infectious disease prevention in children,UNICEF,National Primary Health Care Development Agency,JICA NIGERIA,Immunisation,,2012,2014,Completed,,Unspecified
