Data Source,Indicator name,Description,Period,Frequency,Level of data available,Data Source Link,Associated Project,Link to associated DPRS Platform
National Health Management Information System,Measles Immunization Coverage,The percentage of the population who have received the measles vaccine dose,,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Percentage of Under 5 Children with uncomplicated malaria receiving ACT,Number of children aged between 0-59 months diagnosed with uncomplicated malaria receiving ACT ,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,ANC Coverage (4 visits),The percentage of pregnant women who attended their 4th antenatal visit.,,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Penta 1 Coverage,Total Pentavalent vaccines 1 given ,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Facility Survey,Proportion of Primary Health Facilities with Basic Medical Equipment,The proportion of health facilities with Basic Medical Equipment,2016,,"National, Zonal, State",,,MSDAT Platform
National Health Management Information System,Total number of under 5 children weighed ,Total number of children aged between 0-59 months who had their weight checked at the health facility.,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Facility Survey,Percentage of Primary health facilities with Observed Copy of ISS Checklist left with the Facility,Proportion of Primary Health Facilities with Observed copy of the Integrated Supportive Supervision (ISS) checklist or written feedback left with the facility,2016,,"National, Zonal, State","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Management Information System,Percentage of individuals confirmed with uncomplicated malaria who received ACT,Proportion of individuals confirmed with uncomplicated malaria who received Artemsinin-based Combination Therapy (ACT),"2013, 2014, 2015, 2016, 2017, 2018, 2022",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Facility Survey,Proportion of Primary Health Facility health workers interviewed who had received prior training in IMCI,Proportion of Primary Health Facility health workers interviewed who had received prior training in the Integrated Management of Childhood Illnesses (IMCI),2016,,"National, Zonal, State","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Facility Survey,Availability of Skilled Birth Attendants Including CHEWs,Proportion of health facilities with Skilled Birth Attendants (SBA) including Community Health Extension Workers (which are not originally included in the WHO definition of SBA),2016,,"National, Zonal","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Management Information System,Percentage of Under 5 deaths attributed to Pneumonia,Proportion of under 5 children (0-59 months) whose death were attributable to pneumonia,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,ANC Coverage (at least 1 visit),The percentage of pregnant women who had their first antenatal visit,,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Facility Survey,Percentage of Primary Health Facilities that Offer HIV Testing as Part of Routine ANC Services,The proportion of primary health facilities that offer HIV testing as part of routine Ante-Natal Care Services,2016,,"National, Zonal, State",,,MSDAT Platform
National Health Management Information System,Percentage of Fever cases tested with RDT,Proportion of total fever cases that are tested using the RDT,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Under 5 Children with uncomplicated malaria - total,Number of children aged between 0-59 months diagnosed with uncomplicated malaria.,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Percentage of malaria cases clinically diagnosed,Proportion of total malaria cases diagnosed with clinical methods,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,IPV Coverage Rate,Total number of IPV administred in a month relative to the total immunizable population ,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Skilled attendance at delivery or birth,"The percentage of live births in the health facility attended to, by a skilled birth attendant",,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Individuals ≥5 years with Malaria who received ACT,Total number of individuals above 5 years with Malaria who received ACT,"2013, 2014, 2015, 2016, 2017, 2018, 2020",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,ANC Coverage (at least 1 visit),The percentage of pregnant women who had their first antenatal visit,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Reporting rate,Proportion of facilities that reported within the reporting period,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Under 5 Mortality rate,The rate of deaths of children under the age of 5 reported in health facilities per 1000 live births in the facility,,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National Health Management Information System,Percentage of Fever cases tested positive with microscopy,Proportion of total fever cases tested with microscopy that are tested positive for malaria,"2013, 2014, 2015, 2016, 2017, 2018, 2019",Monthly,"National, State",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
National HIV Sero-Prevalence Sentinel Survey Among Pregnant Women Attending Antenatal Clinics in Nigeria,Prevalence of HIV,Percentage of people tested positive for HIV,"2008, 2014",,"National, Zonal, State","NACA https://naca.gov.ng/, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2F2008-HIV-Sero-prevalance-survey-report.pdf&form-id=4&field-id=69&hash=6abae18f7883003d1f2e64ebc5a55f92bcb3926d05dee9b067d725148c00e39c, 2014 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2F2014-HIV-Seroprevalence.pdf&form-id=4&field-id=69&hash=489407c91da088ec14ed92b77074782250d428bcae3135801f32086d609ce482",MSDAT,MSDAT Platform
Nigeria Living Standards Survey,Total dependency ratio,The dependency ratio refers to the proportion of children aged 0 to 14 years and persons aged 65 years or over per 1 person aged 15 to 64 years,"2009, 2019-2020",,"National, Zonal, State","2020 https://nigerianstat.gov.ng/download/1123, 2009 https://nigerianstat.gov.ng/download/116",MSDAT,MSDAT Platform
Nigeria Living Standards Survey,Population who have never attended school,Population above 6 years of age who have never attended school.,"2009, 2019-2020",,"National, Zonal, State","2020 https://nigerianstat.gov.ng/download/1123, 2009 https://nigerianstat.gov.ng/download/116",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Percentage of children under 5 with fever who received ACT,"The proportion of essential drugs which at the time of the
survey was available at the health facilities.","2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Percentage of women age 15-49 years who received at least one IPT dose during pregnancy,The proportion of health facilities with Basic Medical Equipment,"2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Percentage of women age 15-49 years who received at least two or more IPT doses during pregnancy,The proportion of Primary health facilities with Injectables (progestin only and combined estrogen-progesterone injectable contraceptive),"2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Prevalence of malaria among under five children (microscopy positive),Proportion of health facilities with Skilled Birth Attendants (SBA) including Community Health Extension Workers (which are not originally included in the WHO definition of SBA),"2010, 2015",,"National, Zonal","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,ANC Coverage (at least 1 visit),"Proportion of health facilities with Skilled Birth Attendants (Doctors, Nurses
and Midwives only)","2010, 2015",,"National, Zonal","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Total fertility rate,"Percentage of facilities with hand washing capacity (soap and
water or alcohol-based sanitizers)","2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Infant Mortality rate,"Proportion of Primary Health Facilities where expenditure (made either
by cash or through a bank account) records was up-to-date","2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Neonatal mortality rate (per 1000 live births),Proportion of Primary Health Facilities where Cash on hand reconciled with expenditure records,"2010, 2015",,"National, Zonal, State","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Under 5 Mortality rate,Proportion of Primary Health Facilities where detailed records of received user fees (i.e. money paid by the clients visiting the health facilities for services they received in any of the designated service areas in the health facilities) are kept,"2010, 2015",,"National, Zonal","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
Nigeria Malaria Indicator Survey,Adolescent birth rate,"Proportion of Primary Health Facilities receiving funds in Cash and Kind (support – especially vaccines, drugs, and registers and reporting forms)","2010, 2015",,"National, Zonal","Statcompiler https://statcompiler.com/en/, https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=16,&crt=1&listgrp=0, 2010 https://dhsprogram.com/publications/publication-mis8-mis-final-reports.cfm, 2015 https://dhsprogram.com/publications/publication-mis20-mis-final-reports.cfm, 2010 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2010.pdf&form-id=4&field-id=69&hash=bfadec56227f4eb3f2383e78c21fa128944dbe874a83c1dc252ae64b379cdc88, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNMIS-2015.pdf&form-id=4&field-id=69&hash=8ab84d3e02b3f5d5b96801d708ca4f55b0e97e6ca648e199ed262643aed78fe8",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Skilled attendance at delivery or birth,Proportion of Primary Health Facilities that reported at least one Integrated Supportive Supervision (ISS) visit in the last 3 months prior to the survey,"2014, 2015, 2018",,"National, Zonal, State","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Underweight prevalence among under 5 children,Proportion of Primary Health Facilities with Observed copy of the Integrated Supportive Supervision (ISS) checklist or written feedback left with the facility,"2014, 2015, 2018",,"National, Zonal, State","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,ANC Coverage (4 visits),Proportion of Primary Health Facilities with Integrated Supportive Supervision (ISS) documentation containing recommendations on Quality of Care (QOC) or facility supervision,"2014, 2015, 2018",,"National, Zonal, State","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,DPT 3/Penta 3 coverage rate,Proportion of facilities that reported within the reporting period,"2014, 2015, 2018",Monthly,"National, State","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Contraceptive prevalence rate,Total number of first visits to antenatal care by pregnant women,"2014, 2015, 2018",Monthly ,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Prevalence of children with diarrhoea,"

Proportion of first visits by pregnant women to a health facility for the primary purpose of receiving antenatal care, often referred to as a 'booking visit', that occur before 20 weeks after conception.","2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
